id,name,version,type,issuesCritical,issuesHigh,issuesMedium,issuesLow,dependenciesWithIssues,licenses,projects,license urls,copyright
google.golang.org/grpc/resolver@1.40.0,google.golang.org/grpc/resolver,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/serviceconfig@1.40.0,google.golang.org/grpc/serviceconfig,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/stats@1.40.0,google.golang.org/grpc/stats,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/status@1.40.0,google.golang.org/grpc/status,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/grpc/tap@1.40.0,google.golang.org/grpc/tap,1.40.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
google.golang.org/protobuf/encoding/prototext@1.27.1,google.golang.org/protobuf/encoding/prototext,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/encoding/protowire@1.27.1,google.golang.org/protobuf/encoding/protowire,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/internal/descfmt@1.27.1,google.golang.org/protobuf/internal/descfmt,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/internal/descopts@1.27.1,google.golang.org/protobuf/internal/descopts,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/internal/detrand@1.27.1,google.golang.org/protobuf/internal/detrand,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/internal/encoding/defval@1.27.1,google.golang.org/protobuf/internal/encoding/defval,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/internal/encoding/messageset@1.27.1,google.golang.org/protobuf/internal/encoding/messageset,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/internal/encoding/tag@1.27.1,google.golang.org/protobuf/internal/encoding/tag,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/internal/encoding/text@1.27.1,google.golang.org/protobuf/internal/encoding/text,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/internal/errors@1.27.1,google.golang.org/protobuf/internal/errors,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/internal/filedesc@1.27.1,google.golang.org/protobuf/internal/filedesc,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/internal/filetype@1.27.1,google.golang.org/protobuf/internal/filetype,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/internal/flags@1.27.1,google.golang.org/protobuf/internal/flags,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/internal/genid@1.27.1,google.golang.org/protobuf/internal/genid,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/internal/impl@1.27.1,google.golang.org/protobuf/internal/impl,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/internal/order@1.27.1,google.golang.org/protobuf/internal/order,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/internal/pragma@1.27.1,google.golang.org/protobuf/internal/pragma,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/internal/set@1.27.1,google.golang.org/protobuf/internal/set,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/internal/strs@1.27.1,google.golang.org/protobuf/internal/strs,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/internal/version@1.27.1,google.golang.org/protobuf/internal/version,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/proto@1.27.1,google.golang.org/protobuf/proto,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/reflect/protodesc@1.27.1,google.golang.org/protobuf/reflect/protodesc,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/reflect/protoreflect@1.27.1,google.golang.org/protobuf/reflect/protoreflect,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/reflect/protoregistry@1.27.1,google.golang.org/protobuf/reflect/protoregistry,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/runtime/protoiface@1.27.1,google.golang.org/protobuf/runtime/protoiface,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/runtime/protoimpl@1.27.1,google.golang.org/protobuf/runtime/protoimpl,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/types/descriptorpb@1.27.1,google.golang.org/protobuf/types/descriptorpb,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/types/known/anypb@1.27.1,google.golang.org/protobuf/types/known/anypb,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/types/known/durationpb@1.27.1,google.golang.org/protobuf/types/known/durationpb,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
google.golang.org/protobuf/types/known/timestamppb@1.27.1,google.golang.org/protobuf/types/known/timestamppb,1.27.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
gopkg.in/gcfg.v1@1.2.3,gopkg.in/gcfg.v1,1.2.3,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
gopkg.in/gcfg.v1/scanner@1.2.3,gopkg.in/gcfg.v1/scanner,1.2.3,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
gopkg.in/gcfg.v1/token@1.2.3,gopkg.in/gcfg.v1/token,1.2.3,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
gopkg.in/gcfg.v1/types@1.2.3,gopkg.in/gcfg.v1/types,1.2.3,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
gopkg.in/inf.v0@0.9.1,gopkg.in/inf.v0,0.9.1,golang,0,0,0,0,,BSD-3-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-3-Clause,[]
gopkg.in/warnings.v0@0.1.2,gopkg.in/warnings.v0,0.1.2,golang,0,0,0,0,,BSD-2-Clause,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:BSD-2-Clause,[]
gopkg.in/yaml.v2@2.4.0,gopkg.in/yaml.v2,2.4.0,golang,0,0,0,0,,"Apache-2.0, MIT",github.com/akraino-edge-stack/icn-nodus:go.mod,"https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0, https://snyk.devtools.intel.com/vuln/snyk:lic:MIT",[]
gopkg.in/yaml.v3@#496545a6307b,gopkg.in/yaml.v3,#496545a6307b,golang,0,0,0,0,,,github.com/akraino-edge-stack/icn-nodus:go.mod,,[]
go.uber.org/atomic@1.7.0,go.uber.org/atomic,1.7.0,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
go.uber.org/multierr@1.6.0,go.uber.org/multierr,1.6.0,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
go.uber.org/zap@1.19.1,go.uber.org/zap,1.19.1,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
go.uber.org/zap/buffer@1.19.1,go.uber.org/zap/buffer,1.19.1,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
go.uber.org/zap/internal/bufferpool@1.19.1,go.uber.org/zap/internal/bufferpool,1.19.1,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
go.uber.org/zap/internal/color@1.19.1,go.uber.org/zap/internal/color,1.19.1,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
go.uber.org/zap/internal/exit@1.19.1,go.uber.org/zap/internal/exit,1.19.1,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
go.uber.org/zap/zapcore@1.19.1,go.uber.org/zap/zapcore,1.19.1,golang,0,0,0,0,,MIT,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:MIT,[]
k8s.io/api/admissionregistration/v1@0.23.0,k8s.io/api/admissionregistration/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/admissionregistration/v1beta1@0.23.0,k8s.io/api/admissionregistration/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/admission/v1@0.23.0,k8s.io/api/admission/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/admission/v1beta1@0.23.0,k8s.io/api/admission/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/apiserverinternal/v1alpha1@0.23.0,k8s.io/api/apiserverinternal/v1alpha1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/apps/v1@0.23.0,k8s.io/api/apps/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/apps/v1beta1@0.23.0,k8s.io/api/apps/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/apps/v1beta2@0.23.0,k8s.io/api/apps/v1beta2,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/authentication/v1@0.23.0,k8s.io/api/authentication/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/authentication/v1beta1@0.23.0,k8s.io/api/authentication/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/authorization/v1@0.23.0,k8s.io/api/authorization/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/authorization/v1beta1@0.23.0,k8s.io/api/authorization/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/autoscaling/v1@0.23.0,k8s.io/api/autoscaling/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/autoscaling/v2@0.23.0,k8s.io/api/autoscaling/v2,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/autoscaling/v2beta1@0.23.0,k8s.io/api/autoscaling/v2beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/autoscaling/v2beta2@0.23.0,k8s.io/api/autoscaling/v2beta2,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/batch/v1@0.23.0,k8s.io/api/batch/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/batch/v1beta1@0.23.0,k8s.io/api/batch/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/certificates/v1@0.23.0,k8s.io/api/certificates/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/certificates/v1beta1@0.23.0,k8s.io/api/certificates/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/coordination/v1@0.23.0,k8s.io/api/coordination/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/coordination/v1beta1@0.23.0,k8s.io/api/coordination/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/core/v1@0.23.0,k8s.io/api/core/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/discovery/v1@0.23.0,k8s.io/api/discovery/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/discovery/v1beta1@0.23.0,k8s.io/api/discovery/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/events/v1@0.23.0,k8s.io/api/events/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/events/v1beta1@0.23.0,k8s.io/api/events/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/extensions/v1beta1@0.23.0,k8s.io/api/extensions/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/flowcontrol/v1alpha1@0.23.0,k8s.io/api/flowcontrol/v1alpha1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/flowcontrol/v1beta1@0.23.0,k8s.io/api/flowcontrol/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/api/flowcontrol/v1beta2@0.23.0,k8s.io/api/flowcontrol/v1beta2,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/api/errors@0.23.0,k8s.io/apimachinery/pkg/api/errors,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/api/meta@0.23.0,k8s.io/apimachinery/pkg/api/meta,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/api/resource@0.23.0,k8s.io/apimachinery/pkg/api/resource,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/apis/meta/internalversion@0.23.0,k8s.io/apimachinery/pkg/apis/meta/internalversion,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/apis/meta/internalversion/scheme@0.23.0,k8s.io/apimachinery/pkg/apis/meta/internalversion/scheme,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/apis/meta/v1@0.23.0,k8s.io/apimachinery/pkg/apis/meta/v1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/apis/meta/v1beta1@0.23.0,k8s.io/apimachinery/pkg/apis/meta/v1beta1,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/apis/meta/v1/unstructured@0.23.0,k8s.io/apimachinery/pkg/apis/meta/v1/unstructured,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/conversion@0.23.0,k8s.io/apimachinery/pkg/conversion,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/conversion/queryparams@0.23.0,k8s.io/apimachinery/pkg/conversion/queryparams,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/fields@0.23.0,k8s.io/apimachinery/pkg/fields,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/labels@0.23.0,k8s.io/apimachinery/pkg/labels,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/runtime@0.23.0,k8s.io/apimachinery/pkg/runtime,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/runtime/schema@0.23.0,k8s.io/apimachinery/pkg/runtime/schema,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/runtime/serializer@0.23.0,k8s.io/apimachinery/pkg/runtime/serializer,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/runtime/serializer/json@0.23.0,k8s.io/apimachinery/pkg/runtime/serializer/json,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/runtime/serializer/protobuf@0.23.0,k8s.io/apimachinery/pkg/runtime/serializer/protobuf,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/runtime/serializer/recognizer@0.23.0,k8s.io/apimachinery/pkg/runtime/serializer/recognizer,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/runtime/serializer/streaming@0.23.0,k8s.io/apimachinery/pkg/runtime/serializer/streaming,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/runtime/serializer/versioning@0.23.0,k8s.io/apimachinery/pkg/runtime/serializer/versioning,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/selection@0.23.0,k8s.io/apimachinery/pkg/selection,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
k8s.io/apimachinery/pkg/types@0.23.0,k8s.io/apimachinery/pkg/types,0.23.0,golang,0,0,0,0,,Apache-2.0,github.com/akraino-edge-stack/icn-nodus:go.mod,https://snyk.devtools.intel.com/vuln/snyk:lic:Apache-2.0,[]
