"Component","Version","Latest version","Component type","License","License type","Vulnerability count","Object compilation date","Object","Object full path","Object SHA1","Distribution package","Missing exploit mitigations"
"libnetfilter-conntrack","1.0.7-2","1.0.9","native","GPL","copyleft","0","2019-07-11T09:56:32Z","libnetfilter_conntrack.so.3.7.0","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/lib/x86_64-linux-gnu/libnetfilter_conntrack.so.3.7.0","e804bd44b4a974c95387c0a8f28c1895f6f61887","ubuntu","no-immediate-binding"
"libnetfilter-cttimeout","","1.0.0","native","GPL","copyleft","0","2019-12-03T12:03:30Z","libnftnl.so.11.2.0","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/lib/x86_64-linux-gnu/libnftnl.so.11.2.0","8e8a4dfb7170c2c540cc5d3f679dd4bd91592f57","debian",""
"libnfnetlink","1.0.1-3build1","1.0.2","native","GPL","copyleft","0","2019-09-01T03:41:29Z","libnfnetlink.so.0.2.0","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/lib/x86_64-linux-gnu/libnfnetlink.so.0.2.0","598df764f4fa9f0a578fdc95f8c9ba9bb5a75797","ubuntu","no-immediate-binding"
"libnftnl","1.1.5-1","1.2.1","native","GPLv2","copyleft","0","2019-12-03T12:03:30Z","libnftnl.so.11.2.0","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/lib/x86_64-linux-gnu/libnftnl.so.11.2.0","8e8a4dfb7170c2c540cc5d3f679dd4bd91592f57","ubuntu",""
"libnsl","","","native","LGPL","weakcopyleft","0","2022-02-24T19:42:40Z","libnsl-2.31.so","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/lib/x86_64-linux-gnu/libnsl-2.31.so","4bb94a3f1863770571fcb73893d8244cdd30bfce","","no-immediate-binding, no-fortify-source"
"libonig","6.9.4-1","","distro-package","BSD","permissive","0","2019-12-22T15:00:46Z","libonig.so.5.0.0","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/lib/x86_64-linux-gnu/libonig.so.5.0.0","dff4935331cc0b8489aa4dcb3971c874ea96fa54","ubuntu",""
"libseccomp","2.5.1-1ubuntu1~20.04.2","2.5.3","native","LGPL","weakcopyleft","0","2021-11-19T11:48:11Z","libseccomp.so.2.5.1","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/lib/x86_64-linux-gnu/libseccomp.so.2.5.1","f6c722e558a5bfdbb96fb3e3254a1c5cbf09a75d","ubuntu","no-immediate-binding"
"libsemanage","3.0-1build2","","native","LGPL","weakcopyleft","0","2020-02-26T17:10:50Z","libsemanage.so.1","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/lib/x86_64-linux-gnu/libsemanage.so.1","56ade309659c545eb26b6659aefe300fec29a7ba","ubuntu","no-immediate-binding"
"libsemanage","3.0-1build2","","distro-package","LGPL","weakcopyleft","0","2020-02-26T17:10:50Z","changelog.Debian.gz","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/share/doc/libsemanage-common/changelog.Debian.gz","83d145b5bf259135b53c82570a8766e744000de6","ubuntu",""
"libsepol","3.0-1","","native","LGPL","weakcopyleft","0","2019-12-10T14:47:14Z","libsepol.so.1","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/lib/x86_64-linux-gnu/libsepol.so.1","686caeee4ce2f2f7fe5adfcf5dd26707af0ff238","ubuntu","no-immediate-binding"
"libsepol","3.0-1","","distro-package","LGPL","weakcopyleft","0","2019-12-10T14:47:14Z","changelog.Debian.gz","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/share/doc/libsepol1/changelog.Debian.gz","ae71d3aa3735ed16c94bc2c893cb9dba28e72e1d","ubuntu",""
"libtasn1","4.16.0-2","4.18.0","native","LGPL","weakcopyleft","0","2020-02-15T16:38:59Z","libtasn1.so.6.6.0","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/lib/x86_64-linux-gnu/libtasn1.so.6.6.0","24b0db2b647a0a5202342f1b34e6a752d20fc2ee","ubuntu",""
"libtasn1-6","4.16.0-2","","distro-package","unknown","unknown","0","2020-02-15T16:38:59Z","libtasn1.so.6.6.0","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/lib/x86_64-linux-gnu/libtasn1.so.6.6.0","24b0db2b647a0a5202342f1b34e6a752d20fc2ee","ubuntu",""
"libunistring","0.9.10-2","1.0","native","LGPLv3","weakcopyleft","0","2019-07-11T17:15:05Z","libunistring.so.2.1.0","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/lib/x86_64-linux-gnu/libunistring.so.2.1.0","2e6e0ff6647cbfcf96861b5bdb042f82c08a73c9","ubuntu",""
"libxcrypt","4.4.10-10ubuntu4","","distro-package","Public domain","permissive","0","2020-03-10T16:24:31Z","changelog.Debian.gz","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/share/doc/libcrypt1/changelog.Debian.gz","07eb22b1029c1e8c6946af18b5ab37b68fa53428","ubuntu",""
"linux-atm","2.5.1-4","","distro-package","GPL","copyleft","0","2019-07-19T09:14:38Z","libatm.so.1.0.0","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/lib/x86_64-linux-gnu/libatm.so.1.0.0","de9b8271734242ef4da2bd5dc35d627a8fd946b6","ubuntu",""
"linux-pam","1.3.1-5ubuntu4.3","1.5.2","native","BSD","permissive","0","2021-09-17T06:14:49Z","libpam.so.0.84.2","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/lib/x86_64-linux-gnu/libpam.so.0.84.2","e42d0c6c1742d5b2bcf78676e69168670212b228","ubuntu","no-immediate-binding"
"linux-pam","1.3.1-5ubuntu4.3","1.5.2","distro-package","BSD","permissive","0","2020-08-12T00:15:04Z","copyright","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/share/doc/libpam-modules/copyright","4f6dd617065f06173e48f2cd98be073405b2d14b","ubuntu",""
"linux-pam","1.3.1-5ubuntu4.3","1.5.2","distro-package","BSD","permissive","0","2021-09-17T06:14:49Z","faillock","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/sbin/faillock","440ff6b6de75ccf79b55cfea7e17bc614a7de64d","ubuntu",""
"linux-pam","1.3.1-5ubuntu4.3","1.5.2","distro-package","BSD","permissive","0","2021-09-17T06:05:34Z","pam-auth-update","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/sbin/pam-auth-update","57679ba23812ea8ebdb5f257df5bdb7f599e87f8","ubuntu",""
"linux-pam","1.3.1-5ubuntu4.3","1.5.2","distro-package","BSD","permissive","0","2021-09-17T06:14:49Z","changelog.Debian.gz","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/share/doc/libpam0g/changelog.Debian.gz","38c5acc68c811d49156e40c9b4096c7186c0aadd","ubuntu",""
"logr","v1.2.0","v1.2.3","go","Apache","permissive","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"logr","v1.2.0","v1.2.3","go","Apache","permissive","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"logr","v1.2.0","v1.2.3","go","Apache","permissive","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"logrus","v1.8.1","v1.8.1","go","MIT","permissive","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"logrus","v1.8.1","v1.8.1","go","MIT","permissive","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"logrus","v1.8.1","v1.8.1","go","MIT","permissive","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"lsb","11.1.0ubuntu2","","distro-package","unknown","unknown","0","2019-08-25T21:11:20Z","copyright","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/share/doc/lsb-base/copyright","60d58837f87b10f27167c3ab21d3f61c91645c69","ubuntu",""
"lz4","1.9.2-2ubuntu0.20.04.1","123","native","BSD","permissive","0","2021-05-20T16:38:57Z","liblz4.so.1.9.2","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/lib/x86_64-linux-gnu/liblz4.so.1.9.2","8c63be6925c15ef0f0a9562c8cdf5e348510c9e9","ubuntu","no-immediate-binding, no-fortify-source"
"make","4.2.1-1.2","4.3","native","GPL","copyleft","0","2018-07-28T10:07:31Z","make","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/bin/make","b82b2b0f1cbacb1d1385b4f3287101c2c451409a","ubuntu",""
"make-dfsg","4.2.1-1.2","","distro-package","MIT","permissive","0","2018-07-28T10:07:31Z","make","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/bin/make","b82b2b0f1cbacb1d1385b4f3287101c2c451409a","ubuntu",""
"mawk","1.3.4.20200120-2","1.3.4-20200120","native","GPL","copyleft","0","2020-02-16T19:41:09Z","mawk","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/bin/mawk","c2b6413ed68a611766698dd487df396c4f7796b8","ubuntu",""
"mergo","v0.3.12","v0.3.12","go","BSD","permissive","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"mergo","v0.3.12","v0.3.12","go","BSD","permissive","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"mergo","v0.3.12","v0.3.12","go","BSD","permissive","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"mime-support","3.64ubuntu1","","distro-package","Public domain","permissive","0","2019-10-18T23:05:50Z","cautious-launcher","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/bin/cautious-launcher","44c93d655f18e3fef6beca666e4f9e6c01345b5a","ubuntu",""
"mitchellh-mapstructure","v1.4.1","v1.4.3","go","MIT","permissive","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"moby","v20.10.12+incompatible","v20.10.14","go","Apache","permissive","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"moby","v20.10.12+incompatible","v20.10.14","go","Apache","permissive","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"modern-go-concurrent","v0.0.0-20180306012644-bacd9c7ef1dd","","go","unknown","Unknown","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"modern-go-concurrent","v0.0.0-20180306012644-bacd9c7ef1dd","","go","unknown","Unknown","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"modern-go-concurrent","v0.0.0-20180306012644-bacd9c7ef1dd","","go","unknown","Unknown","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"modern-go-reflect2","v1.0.2","","go","unknown","Unknown","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"modern-go-reflect2","v1.0.2","","go","unknown","Unknown","0","2022-04-08T11:45:16Z","nfn-operator","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-operator","cc75c274a50ee3cc20bd56f62d5466ddb623f89b","",""
"modern-go-reflect2","v1.0.2","","go","unknown","Unknown","0","2022-04-08T11:45:52Z","ovn4nfvk8s-cni","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/ovn4nfvk8s-cni","3b5c4029912121c3926b5138f66d6aaff2d97c88","",""
"mpdecimal","2.4.2-3","2.5.1","native","BSD","permissive","0","2020-02-26T08:33:46Z","libmpdec.so.2.4.2","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/lib/x86_64-linux-gnu/libmpdec.so.2.4.2","3a789bdfd2c86c0ee927e3e05dc32c1b947d2eff","ubuntu","no-immediate-binding"
"ncurses","6.2-0ubuntu2","6.3","native","MIT-like","permissive","1","2020-02-26T07:14:26Z","libncurses.so.6.2","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/lib/x86_64-linux-gnu/libncurses.so.6.2","f9818c4ba12f98a79b5530c22e66b8e07bbfe007","ubuntu",""
"ncurses","6.2-0ubuntu2","6.3","native","MIT-like","permissive","1","2020-02-26T07:14:26Z","libncursesw.so.6.2","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/lib/x86_64-linux-gnu/libncursesw.so.6.2","6ac900009d7167dab8a583ea457640ea21b8231a","ubuntu",""
"ncurses","6.2-0ubuntu2","6.3","native","MIT-like","permissive","1","2020-02-26T07:14:26Z","libtinfo.so.6.2","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/lib/x86_64-linux-gnu/libtinfo.so.6.2","db05aa3c95a397af27269d42ab64a89072e6e399","ubuntu",""
"ncurses","6.2-0ubuntu2","6.3","distro-package","MIT-like","permissive","1","2020-02-26T07:14:26Z","libform.so.6.2","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/lib/x86_64-linux-gnu/libform.so.6.2","78082784dd3183fba059bb8c9ee0f4260b961c94","ubuntu",""
"ncurses","6.2-0ubuntu2","6.3","distro-package","MIT-like","permissive","1","2020-02-26T07:14:26Z","libformw.so.6.2","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/lib/x86_64-linux-gnu/libformw.so.6.2","6ce6f8585efeb701ea5a28f7de5029846cca36b9","ubuntu",""
"ncurses","6.2-0ubuntu2","6.3","distro-package","MIT-like","permissive","1","2020-02-26T07:14:26Z","libtic.so.6.2","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/lib/x86_64-linux-gnu/libtic.so.6.2","97cf18c708d1b8335cacd6a13e272b186c909816","ubuntu",""
"ncurses","6.2-0ubuntu2","6.3","distro-package","MIT-like","permissive","1","2020-02-26T07:14:26Z","README","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:etc/terminfo/README","36fda0c2e04ae4003a9264876dd9a446f135ed53","ubuntu",""
"ncurses","6.2-0ubuntu2","6.3","distro-package","MIT-like","permissive","1","2020-02-26T07:14:26Z","clear","ovn4nfv-k8s-plugin_support_for_acls.tgz:b9080f6c8392899832d38389cd14456562cff87b059bf8eeab5401d0fd22f1e8/layer.tar:usr/bin/clear","9f92712c997d55b6d79ff891f366a10b631b062a","ubuntu",""
"net-tools","1.60+git20180626.aebd88e-1ubuntu1","2.10","native","GPL","copyleft","0","2019-02-01T18:07:53Z","netstat","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/bin/netstat","64665a224f472b07778819f38ff5a300c1712eeb","ubuntu",""
"net-tools","1.60+git20180626.aebd88e-1ubuntu1","2.10","native","GPL","copyleft","0","2019-02-01T18:07:53Z","arp","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/sbin/arp","3e5339f2cadd50c83fe982bbfe969ea734ed3a11","ubuntu",""
"net-tools","1.60+git20180626.aebd88e-1ubuntu1","2.10","native","GPL","copyleft","0","2019-02-01T18:07:53Z","ifconfig","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/sbin/ifconfig","ca1efe8fb30ab8a4d4329373ac61c8710108ece7","ubuntu",""
"net-tools","1.60+git20180626.aebd88e-1ubuntu1","2.10","native","GPL","copyleft","0","2019-02-01T18:07:53Z","rarp","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/sbin/rarp","13c9a7142ae64fac68cd62709ad898af1370c47f","ubuntu",""
"net-tools","1.60+git20180626.aebd88e-1ubuntu1","2.10","native","GPL","copyleft","0","2019-02-01T18:07:53Z","route","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/sbin/route","770ef1af5cdd637b9034ec5fc96852d9f619b144","ubuntu",""
"net-tools","1.60+git20180626.aebd88e-1ubuntu1","2.10","native","GPL","copyleft","0","2019-02-01T18:07:53Z","slattach","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/sbin/slattach","00c01c4fdb74f4863be6305cd31020d5bc06971d","ubuntu",""
"netbase","6.1","","distro-package","GPL","copyleft","0","2019-12-27T00:42:11Z","ethertypes","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:etc/ethertypes","2902538bf5531857042f2b3aff36b076fd384759","debian",""
"netcat-openbsd","1.206-1ubuntu1","","native","BSD","permissive","0","2020-03-09T18:50:15Z","nc.openbsd","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/bin/nc.openbsd","142391ab131af2520a0e4a1622643dbfd3057d52","ubuntu",""
"netcat-openbsd","1.206-1ubuntu1","","distro-package","BSD","permissive","0","2019-12-02T16:10:23Z","copyright","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/share/doc/netcat/copyright","cc9111c75e381ea736649088d1b30cf908bab5fa","ubuntu",""
"netcat-openbsd","1.206-1ubuntu1","","distro-package","BSD","permissive","0","2020-03-09T18:50:15Z","changelog.Debian.gz","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/share/doc/netcat-openbsd/changelog.Debian.gz","bd3f6db34a98613ebd53ffa989ecde7b0c458834","ubuntu",""
"netifaces","0.10.4-1ubuntu4","","distro-package","unknown","unknown","0","2020-02-18T09:44:33Z","netifaces.cpython-38-x86_64-linux-gnu.so","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:usr/lib/python3/dist-packages/netifaces.cpython-38-x86_64-linux-gnu.so","c89a2f9e841fb8b7009f52cbd1eab9e820c28207","ubuntu",""
"netlink","v1.1.1-0.20201029203352-d40f9887b852","v1.2.0-beta","go","Apache","permissive","0","2022-04-08T11:46:00Z","nfn-agent","ovn4nfv-k8s-plugin_support_for_acls.tgz:272b37d6ac71674ff77a150ff332a4a226d276fe500da183e42856d0385ad4ea/layer.tar:usr/local/bin/nfn-agent","f018e0f7cf0700146606dae80f2d89f3b8d2c51c","",""
"netlink","v1.1.1-0.20210330154013-f5de75959ad5","v1.2.0-beta","go","Apache","permissive","0","2022-02-13T22:52:58Z","bandwidth","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/bandwidth","2faccaebeb446020d93ee61caeec29cae924e93b","",""
"netlink","v1.1.1-0.20210330154013-f5de75959ad5","v1.2.0-beta","go","Apache","permissive","0","2022-02-13T22:53:04Z","bridge","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/bridge","5b5bccd9a3f47d78cf753734d294e67417641655","",""
"netlink","v1.1.1-0.20210330154013-f5de75959ad5","v1.2.0-beta","go","Apache","permissive","0","2022-02-13T22:53:12Z","dhcp","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/dhcp","22318745476e3e278ceef0413dc49c670ae9ad3e","",""
"netlink","v1.1.1-0.20210330154013-f5de75959ad5","v1.2.0-beta","go","Apache","permissive","0","2022-02-13T22:53:05Z","host-device","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/host-device","1403a7f1907192d772d728609868162c7a1ef895","",""
"netlink","v1.1.1-0.20210330154013-f5de75959ad5","v1.2.0-beta","go","Apache","permissive","0","2022-02-13T22:53:06Z","ipvlan","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/ipvlan","e2025eb9c3eed9a7af7766ca58cc0cdaac298f48","",""
"netlink","v1.1.1-0.20210330154013-f5de75959ad5","v1.2.0-beta","go","Apache","permissive","0","2022-02-13T22:53:06Z","loopback","ovn4nfv-k8s-plugin_support_for_acls.tgz:24dea3edff83ace74f7e808b6cc61332a5705dc7d93b6587123531d0e89bf1e9/layer.tar:opt/cni/bin/loopback","5b4c90417b8216d83863947e9993a6dbcb18d988","",""
